,reactant_smiles_am,product_smiles_am,barrier,reaction_energy
0,[C:1](=[O:2])(/[C:3](=[C:5](\[O:8][H:10])[H:9])[H:6])[H:4].[H:7][O:11][H:12],[C:1](\[O:2][H:7])(=[C:3](\[C:5](=[O:8])[H:9])[H:6])[H:4].[H:10][O:11][H:12],6.70955150374221,-5.02006884838693E-05
1,[C:1](=[O:2])([H:4])[O:11][C@:3]([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7],[C:1]([O:2][C@:3]([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7])([H:4])=[O:11],45.6744806402611,-0.675470140379829
2,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](\[O:8][H:12])[H:9])[H:6])[H:4].[H:7][O:11][H:10],35.2668454070382,-4.6282440852435
3,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](\[O:2][H:10])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12],35.9892576132016,-5.53590259575268
4,[C:1](=[O:2])=[C:3]([H:6])[H:7].[C:5](=[O:8])([H:9])[H:10].[H:4][O:11][H:12],[C:1](=[O:2])([C@@:3]([C@:5]([O:8][H:4])([H:9])[H:10])([H:6])[H:7])[O:11][H:12],15.009141159989,-44.1369242029421
5,[C:1]([O:2][C@:3]([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7])([H:4])=[O:11],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],50.2084132603334,-9.7876456735359
6,[C:1]([O:2][C@:3]([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7])([H:4])=[O:11],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],50.2084157703786,-9.78764504603353
7,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C@@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],42.0116679366458,-1.29525136703488
8,[C:1](\[O:2][C:5](=[O:8])[H:9])(=[C:3](/[H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],42.5472700859862,-4.26829300015865
9,[C:5](=[O:8])([H:9])[H:10].[C@:1]([O:2][H:12])([C:3]([H:6])=[O:11])([H:4])[H:7],[C:1](=[O:2])([C@:3]([H:6])([H:7])[O:11][C@:5]([O:8][H:12])([H:9])[H:10])[H:4],34.5211733248114,-7.60273651917047
10,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([H:4])[O:8]/[C:5](=[C:3](\[H:6])[H:7])[H:9].[H:10][O:11][H:12],47.277706521913,4.34119009319414
11,[C:1](=[O:2])([H:4])[O:11][H:12].[C:3](=[C:5](\[O:8][H:9])[H:10])(\[H:6])[H:7],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],56.5709384818653,-16.7864210954729
12,[C:1](\[O:2][C:5](=[O:8])[H:9])(=[C:3](\[H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],54.4810367001049,0.543934213831774
13,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](\[O:2][H:12])(=[C:3](\[C@:5]([O:8][H:6])([H:9])[O:11][H:10])[H:7])[H:4],56.1337466864755,3.04813061506584
14,[C:1](=[O:2])([C@:3]([H:6])([H:7])[O:11][H:12])[H:4].[C:5](=[O:8])([H:9])[H:10],[C:5](=[O:8])([H:9])[H:10].[C@:1]([O:2][H:12])([C:3]([H:6])=[O:11])([H:4])[H:7],42.7494547407727,-0.009760274995458
15,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][H:6])[H:9])[H:7])[H:4].[H:10][O:11][H:12],57.5633414553115,2.53092012701444
16,[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],[C:1](\[O:2][H:4])(=[C:3](/[H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],76.292580615526,34.0795092727764
17,[C:1](=[O:2])([C@:3]([H:6])([H:7])[O:11][H:12])[H:4].[C:5](=[O:8])([H:9])[H:10],[C:5](=[O:8])([H:9])[H:10].[C@@:1]([O:2][H:12])([C:3]([H:7])=[O:11])([H:4])[H:6],43.468164643824,0.171230263339239
18,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](\[O:8][H:6])[H:9])[H:7])[H:4].[H:10][O:11][H:12],59.1554190120788,-4.43427979831484
19,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](\[O:2][H:7])(=[C:3](\[C:5](=[O:8])[H:9])[H:6])[H:4].[H:10][O:11][H:12],59.6370735851596,4.63786003316147
20,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],[C:1](\[O:2][H:7])(=[C:3](\[C:5](=[O:8])[H:10])[H:6])[H:4].[H:9][O:11][H:12],59.6370183643809,4.63780481238274
