reaction idx,Reaction
1.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12]
2.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[H:7][O:11][H:12]
3.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12]
4.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12]
5.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12]
6.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:4])\[C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7]
7.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5][H:9])([H:6])[H:7])[H:4].[O:8]([H:10])[O:11][H:12]
8.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])\[H:4]
9.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C:5]([C:3]([H:6])([H:7])[O:8][O:11][H:12])([H:9])[H:10])\[H:4]
10.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[C:5](=[O:8])([H:9])[H:10].[H:4][O:11][H:12]
