,reac_num,product_smiles_am,reactant_smiles_am,reaction,reaction_enthalpy,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
2573,reac-2573,[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:4])([H:9])[H:10])([H:6])[H:7])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:4])([H:9])[H:10])([H:6])[H:7])[O:11][H:12],-73.67464620947872,63.264351624427725,75.9450862586738,65.10637640868252,56.67958370715333,72.28564353880684,56.67958370715333
2451,reac-2451,[C@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],-65.60855161651604,41.15897757107521,43.55936447070238,58.16259657897791,36.885790192725395,31.856758013050925,31.856758013050925
2462,reac-2462,[C@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],-65.60855161651604,81.84113750945946,118.13620681515023,114.27723948625957,66.01839355404861,108.05943085152428,66.01839355404861
2463,reac-2463,[C@@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],-65.60855161651604,31.725576977358813,35.131502958193465,35.330930126994055,35.11327968204921,32.868229468335194,31.725576977358813
4266,reac-4266,[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:9])([H:10])[O:11][H:12])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:9])([H:10])[O:11][H:12])([H:6])[H:7])[H:4],-65.60855161651604,,,,,,
4267,reac-4267,[C:1](=[O:2])([C@:3]([C@@:5]([O:8][H:9])([H:10])[O:11][H:12])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@@:5]([O:8][H:9])([H:10])[O:11][H:12])([H:6])[H:7])[H:4],-65.60855161651604,70.86364003686226,137.42853318704138,114.16905001825339,133.59059583521335,135.98582176322248,70.86364003686226
4271,reac-4271,[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:10])([H:9])[O:11][H:12])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:10])([H:9])[O:11][H:12])([H:6])[H:7])[H:4],-65.60855161651604,61.18911942741482,59.82789907082745,85.43737740801052,59.20217542429267,86.63378816140687,59.20217542429267
4272,reac-4272,[C:1](=[O:2])([C@:3]([C@@:5]([O:8][H:10])([H:9])[O:11][H:12])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@@:5]([O:8][H:10])([H:9])[O:11][H:12])([H:6])[H:7])[H:4],-65.60855161651604,,,,,,
2452,reac-2452,[C@@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],-65.60855161651604,80.03732861818105,70.2136777696145,71.33926330343908,76.17615497203847,80.2322433860805,70.2136777696145
23888,reac-23888,[C:1](=[O:2])([C@:3]([H:6])([H:7])[H:9])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[H:9])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12],-64.56625063083708,122.84673630616129,,117.61334157806365,88.95098653866108,,88.95098653866108
