,reaction_id,reaction,hof,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
0,reac-17476,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[CH2:3]([C@:5]([O:8][H:7])([H:9])[H:10])[H:6],-79.69027,,59.96639123709589,59.883465918978956,59.7954348927105,74.88956116782694,59.7954348927105
1,reac-17401,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[CH2:3]([C@:5]([O:8][H:6])([H:9])[H:10])[H:7],-79.69027,47.31877075729728,47.23405840524746,64.48214659626994,47.22703611267026,47.62653126120886,47.22703611267026
2,reac-14853,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@:5]([H:9])([H:10])[O:11][H:12].[CH2:3]([H:6])[H:7],-73.79682,60.423549663545465,,60.68423806425736,60.562396020994164,60.493418359225906,60.423549663545465
3,reac-14854,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@@:5]([H:9])([H:10])[O:11][H:12].[CH2:3]([H:6])[H:7],-73.79682,79.33193275682527,118.65435447785495,118.55016742979728,118.39315561174608,118.32731219177204,79.33193275682527
4,reac-2573,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:4])([H:9])[H:10])([H:6])[H:7])[O:11][H:12],-73.74555999999998,63.26435162442773,75.9450862586738,65.10637640868252,56.67958370715333,72.28564353880684,56.67958370715333
5,reac-15161,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@@:5]([CH2:3][H:6])([H:9])[H:10].[H:7][O:11][H:12],-72.35968,66.16060081267777,65.07384848192824,65.62679918684111,50.251177107626525,65.45555052554954,50.251177107626525
6,reac-15033,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@@:5]([CH2:3][H:7])([H:9])[H:10].[H:6][O:11][H:12],-72.35968,117.94539725192018,113.64049528633065,67.08834020043186,70.13402998183318,66.85116449982583,66.85116449982583
7,reac-25377,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[O:11][H:12])([H:6])[H:7])[H:4].[H:9][H:10],-70.98393000000002,74.9362659498467,72.93077715191198,72.229641934848,74.86063335997976,72.61998072619929,72.229641934848
8,reac-17217,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[O:11][H:12].[H:4][H:9],-70.98393000000002,93.2082245941753,60.250057295503524,79.58431946823815,93.26892475272163,75.89779009397428,60.250057295503524
9,reac-17225,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[O:11][H:12].[H:4][H:10],-70.98393000000002,65.861797678458,64.87429436743002,100.7464658707304,57.13221707458849,65.59492568232035,57.13221707458849
10,reac-16659,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@:1]([O:2][H:6])([CH2:3][H:7])([H:4])[O:11][H:12],-68.61416999999997,82.01493902294631,71.58577750199534,79.63912979405158,86.94953824419309,73.22289457997087,71.58577750199534
11,reac-16660,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@@:1]([O:2][H:6])([CH2:3][H:7])([H:4])[O:11][H:12],-68.61416999999997,70.92052080038265,70.80973772033879,71.07818491654899,70.83388780267128,,70.80973772033879
12,reac-16714,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@:1]([O:2][H:7])([CH2:3][H:6])([H:4])[O:11][H:12],-68.61416999999997,83.94945051760016,67.41954329977341,68.96616732305823,,,67.41954329977341
13,reac-16715,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@@:1]([O:2][H:7])([CH2:3][H:6])([H:4])[O:11][H:12],-68.61416999999997,91.78015583935851,76.39384171398625,89.9837649377932,116.4590391465594,98.51752589261068,76.39384171398625
14,reac-26252,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10].[CH2:3]([H:6])[H:7],-68.06791999999999,105.37003597400549,114.87180355530171,119.64947276370951,102.05794018088741,169.28464786405937,102.05794018088741
15,reac-2463,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],-65.65731,31.72557697735881,35.131502958193465,35.33093012699405,35.11327968204921,32.868229468335194,31.72557697735881
