reaction_number,mapped_reaction_smarts,reaction_energy
R0,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R1,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R2,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12],
R3,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12],
R4,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O:2][O+:8]([O:11][H:12])[C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7],
R5,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O:2][O+:11]([H:12])[O:8][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7],
R6,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@:3]([C@:5](/[O+:8]=[O+:11]/[H:12])([H:9])[H:10])([H:6])[H:7])[H:4].[O-2:2],127.98065221364051
R7,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@:3]([C@:5](/[O+:8]=[O+:11]\[H:12])([H:9])[H:10])([H:6])[H:7])[H:4].[O-2:2],127.98065203116263
R8,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7].[C:1](#[O+:2])[H:4],63.83544837938105
R9,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O+:8]\[O:11][H:12])(\[H:9])[H:10],59.87719221852107
R10,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O+:8]\[O:11][H:12])(\[H:9])[H:10],59.87719221852107
