TreeID,female,male,pos_x,pos_y,Blok,Budburst16,H_05,H_13,SF_13_MALK,D_13,SF_13,Branch13,D_17,SF_17,pop,surv13,H04,H08,Site,Lat,Lon
1001,200,200,1,1,,,,,,,,,,,dummy,,,,1,,
1002,200,200,1,2,,,,,,,,,,,dummy,,,,1,,
1003,200,200,1,3,,,,,,,,,,,dummy,,,,1,,
1004,200,200,1,4,,,,,,,,,,,dummy,,,,1,,
1005,200,200,1,5,,,,,,,,,,,dummy,,,,1,,
1006,200,200,1,6,,,,,,,,,,,dummy,,,,1,,
1007,200,200,1,7,,,,,,,,,,,dummy,,,,1,,
1008,200,200,1,8,,,,,,,,,,,dummy,,,,1,,
1009,200,200,1,9,,,,,,,,,,,dummy,,,,1,,
1010,200,200,1,10,,,,,,,,,,,dummy,,,,1,,
1011,200,200,1,11,,,,,,,,,,,dummy,,,,1,,
1012,200,200,1,12,,,,,,,,,,,dummy,,,,1,,
1013,200,200,1,13,,,,,,,,,,,dummy,,,,1,,
1014,200,200,1,14,,,,,,,,,,,dummy,,,,1,,
1015,81,126,1,15,11,3,60,43,6,70,5,4,130,4,molltorps,1,,,1,58.4,13.8
1016,200,200,1,16,,,,,,,,,,,dummy,,,,1,,
1017,51,129,1,17,1,3,67,56,4,82,4,4,125,7,ranna,1,,,1,58.4,13.8
1018,25,136,1,18,1,4,76,58,2,124,4,5,120,1,ugglekull,1,,,1,56.5,14.8
1019,50,110,1,19,1,3,58,53,2,56,4,7,85,1,grangarde,1,,,1,58.4,13.7
1020,98,115,1,20,1,4,85,51,2,63,7,5,100,1,hoghult,1,,,1,55.8,13.9
1021,79,106,1,21,1,2,45,54,2,56,3,5,87,1,eahage,1,,,1,58.4,13.6
1022,82,126,1,22,1,3,62,56,9,77,8,7,115,8,molltorps,1,,,1,58.4,13.8
1023,12,117,1,23,1,4,73,56,3,81,3,6,115,1,knutstorp,1,,,1,56,13.1
1024,85,133,1,24,1,3,61,53,6,67,7,6,100,7,storastol,1,,,1,58.5,13.8
1025,36,104,1,25,1,4,56,60,3,70,3,5,105,1,dalperod,1,,,1,55.6,14.1
1026,65,109,1,26,1,4,74,55,1,80,2,3,110,1,fruerafte,1,,,1,55.7,13.3
1027,200,200,1,27,,,,,,,,,,,dummy,,,,1,,
1028,4,120,1,28,2,3,80,63,1,97,1,2,140,1,Linnebjar,1,,,1,55.7,13.3
1029,42,130,1,29,2,3,74,59,8,80,8,7,110,9,skomakare,1,,,1,56.9,14
1030,69,139,1,30,2,2,67,55,5,62,7,6,85,8,vallby,1,,,1,56.1,15.8
1031,28,105,1,31,2,2,55,61,2,72,5,5,100,1,dunshult,1,,,1,56.5,14.7
1032,71,118,1,32,2,3,68,57,4,77,2,5,105,2,kristinel,1,,,1,56.5,16.1
1033,6,141,1,33,2,3,57,51,1,62,1,6,83,1,vasterbot,1,,,1,55.5,14.7
1034,62,132,1,34,2,2,57,52,8,48,8,5,75,9,stavsater,1,,,1,58.4,13.7
1035,10,117,1,35,2,4,74,49,1,67,2,5,80,1,knutstorp,1,,,1,56,13.1
1036,89,128,1,36,2,3,64,52,1,51,3,5,70,1,ormesta,1,,,1,59,15
1037,40,125,1,37,2,2,55,51,7,70,7,6,95,8,milleboda,1,,,1,56.4,14.7
1038,200,200,1,38,,,,,,,,,,,dummy,,,,1,,
1039,37,101,1,39,3,3,48,56,8,89,8,4,133,7,akarp,1,,,1,55.6,14.1
1040,6,141,1,40,3,2,53,57,7,60,6,6,80,6,vasterbot,1,,,1,55.5,14.7
1041,4,120,1,41,3,2,61,64,3,88,3,3,115,1,Linnebjar,1,,,1,55.7,13.3
1042,84,131,1,42,3,,14,,,,,,,,stangsate,0,,,1,58.4,13.8
1043,28,105,1,43,3,3,61,56,2,77,4,4,105,1,dunshult,1,,,1,56.5,14.7
1044,89,128,1,44,3,,,,,,,,,,ormesta,0,,,1,59,15
1045,50,110,1,45,3,2,33,47,3,61,3,1,95,1,grangarde,1,,,1,58.4,13.7
1046,42,130,1,46,3,3,29,47,4,45,6,7,65,1,skomakare,1,,,1,56.9,14
1047,62,132,1,47,3,3,70,52,3,64,4,5,95,1,stavsater,1,,,1,58.4,13.7
1048,71,118,1,48,3,2,51,46,6,46,4,7,70,5,kristinel,1,,,1,56.5,16.1
1049,200,200,1,49,,,,,,,,,,,dummy,,,,1,,
1050,54,129,1,50,4,4,54,54,2,50,5,6,85,1,ranna,1,,,1,58.4,13.8
1051,39,101,1,51,4,2,65,51,3,56,4,7,80,1,akarp,1,,,1,55.6,14.1
1052,82,126,1,52,4,3,48,43,8,60,8,5,87,9,molltorps,1,,,1,58.4,13.8
1053,50,110,1,53,4,2,67,44,1,46,1,2,70,1,grangarde,1,,,1,58.4,13.7
1054,88,114,1,54,4,2,84,46,2,61,4,6,100,1,hidingsta,1,,,1,57.2,15.1
1055,70,139,1,55,4,3,82,52,6,51,4,6,75,7,vallby,1,,,1,56.1,15.8
1056,25,136,1,56,4,3,86,54,2,71,3,3,115,2,ugglekull,1,,,1,56.5,14.8
1057,49,138,1,57,4,3,68,53,2,46,2,6,70,1,vallakra,1,,,1,55.9,12.8
1058,152,122,1,58,4,,,,,,,,,,Matare152,,,,1,,
1059,33,104,1,59,4,,,,,,,,,,dalperod,0,,,1,55.6,14.1
1060,200,200,1,60,,,,,,,,,,,dummy,,,,1,,
1061,155,123,1,61,5,,,,,,,,,,Matare155,,,,1,,
1062,22,119,1,62,5,3,70,54,3,75,7,6,90,1,kurrebo,1,,,1,56.5,14.8
1063,54,129,1,63,5,4,61,60,2,57,4,5,90,1,ranna,1,,,1,58.4,13.8
1064,4,120,1,64,5,3,59,55,6,66,3,3,105,3,Linnebjar,1,,,1,55.7,13.3
1065,7,108,1,65,5,3,43,57,1,77,5,5,95,1,falaboda,1,,,1,56.5,14.7
1066,80,126,1,66,5,2,54,63,7,75,5,5,110,7,molltorps,1,,,1,58.4,13.8
1067,12,117,1,67,5,,,,,,,,,,knutstorp,0,,,1,56,13.1
1068,39,101,1,68,5,2,57,56,3,67,8,7,100,1,akarp,1,,,1,55.6,14.1
1069,152,122,1,69,5,,,,,,,,,,Matare152,,,,1,,
1070,33,104,1,70,5,4,86,57,1,83,1,3,140,1,dalperod,1,,,1,55.6,14.1
1071,200,200,2,1,,,,,,,,,,,dummy,,,,1,,
1072,200,200,2,2,,,,,,,,,,,dummy,,,,1,,
1073,200,200,2,3,,,,,,,,,,,dummy,,,,1,,
1074,200,200,2,4,,,,,,,,,,,dummy,,,,1,,
1075,200,200,2,5,,,,,,,,,,,dummy,,,,1,,
1076,200,200,2,6,,,,,,,,,,,dummy,,,,1,,
1077,200,200,2,7,,,,,,,,,,,dummy,,,,1,,
1078,200,200,2,8,,,,,,,,,,,dummy,,,,1,,
1079,200,200,2,9,,,,,,,,,,,dummy,,,,1,,
1080,200,200,2,10,,,,,,,,,,,dummy,,,,1,,
1081,200,200,2,11,,,,,,,,,,,dummy,,,,1,,
1082,200,200,2,12,,,,,,,,,,,dummy,,,,1,,
1083,200,200,2,13,,,,,,,,,,,dummy,,,,1,,
1084,200,200,2,14,,,,,,,,,,,dummy,,,,1,,
1085,200,200,2,15,,,,,,,,,,,dummy,,,,1,,
1086,200,200,2,16,,,,,,,,,,,dummy,,,,1,,
1087,200,200,2,17,,,,,,,,,,,dummy,,,,1,,
1088,200,200,2,18,,,,,,,,,,,dummy,,,,1,,
1089,200,200,2,19,,,,,,,,,,,dummy,,,,1,,
1090,200,200,2,20,,,,,,,,,,,dummy,,,,1,,
1091,200,200,2,21,,,,,,,,,,,dummy,,,,1,,
1092,200,200,2,22,,,,,,,,,,,dummy,,,,1,,
1093,200,200,2,23,,,,,,,,,,,dummy,,,,1,,
1094,200,200,2,24,,,,,,,,,,,dummy,,,,1,,
1095,200,200,2,25,,,,,,,,,,,dummy,,,,1,,
1096,200,200,2,26,,,,,,,,,,,dummy,,,,1,,
1097,200,200,2,27,,,,,,,,,,,dummy,,,,1,,
1098,200,200,2,28,,,,,,,,,,,dummy,,,,1,,
1099,200,200,2,29,,,,,,,,,,,dummy,,,,1,,
1100,200,200,2,30,,,,,,,,,,,dummy,,,,1,,
1101,200,200,2,31,,,,,,,,,,,dummy,,,,1,,
1102,200,200,2,32,,,,,,,,,,,dummy,,,,1,,
1103,200,200,2,33,,,,,,,,,,,dummy,,,,1,,
1104,200,200,2,34,,,,,,,,,,,dummy,,,,1,,
