SMILES,DFT,TS_SCORE,INTER_SCORE,PATH_SCORE
CN1CCOCC1,30.12044071247809,-26.797944390182973,-25.856933429988054,-17.944047446603978
Cn1ccc(N)c1,49.667496293197,-6.458435460021807,-6.334884617667154,2.7324850562705416
CC=CC(=CC)CCCNCC1CN(C)C1,20.08218755942514,-36.7179596045326,-34.2349512120044,-29.91287551708809
CN1C=CC(c2ccccn2)=CC1,36.35619606380944,-22.853565822537973,-21.354204484393318,-14.332259603014345
C[C@H]1CCC[C@@H](C)N1C(=O)[C@@H]1COCCO1,60.35756641454796,10.092740221050265,2.6042241823899106,27.500149869898337
Cn1cccc1,57.31747251418888,1.674455803042932,2.0650628195180607,9.077852878580899
CC(=O)N1CCC2=C(CC(N)C=C2)C1,50.91167251481696,-3.141221496646541,-8.666264841258657,7.022624741458159
Cc1nc2c(c(Nc3ncc(C)s3)n1)CC(=N)N(C(=O)CCc1ccccc1)C2,60.670429571127606,12.339788762432352,,
CN1CC(CCCCO)C1,21.154085057465164,-34.969837773561565,-33.00501932081602,-27.31728653900721
CC[C@H]1CC(=O)N(c2ccccc2C)C1=O,,22.390817400885513,16.13342857362918,30.811555656412082
C=CCOC(=O)C1=C(C)N=C2S[C@H](C)C(=O)N2[C@H]1c1ccc(F)cc1,69.87259458950487,17.776989910311098,,28.87916409584674
O=C(COC(=O)C1(c2ccccc2F)CCCC1)N1CCOCC1,,6.829668609679604,1.1583011714259033,11.911732170067822
C=CC(C=CCN(C)C)=CC=CCC,26.34388691621341,-32.66193672181404,-32.00937960091708,-28.76449973769118
CCCNCC1CN(C)C1,,-35.11867065510346,-34.970877084246005,-26.528112825750213
CC=CC=C(CO)[C@H]1SC[C@H](C(=O)NCCC)N1C(C)=O,62.409677175156425,8.703225100965676,,17.02543860350653
CC=CC(CCCC1CN(C)C1)=NC,,-34.67312169522563,-36.22060659186036,-25.959769322409965
C=CC(C)=CC(=C)C1CN(C)C1,21.48782712652848,-33.48080585820502,-34.401812794649715,-26.959877938248543
CN1CC(CCCCc2ccccc2N)C1,,-35.01265852056817,-35.00134845861543,-28.67177337179862
C=CC(=CC=CC)N(C)C,36.20082383907791,-21.99895091516943,-24.287411503159593,-13.887944585925332
CCCNCC1CN(C)C1,,-35.36486253265268,-35.09248444567438,-26.296151395952684
O=C(Cc1ccc(Cl)cc1)/N=C1/S[C@@H]2CS(=O)(=O)C[C@H]2N1c1cc(Cl)ccc1Cl,,21.25942907102102,,34.58032870101255
CCCNCC1CN(C)C1,,-35.46368879891947,-35.31383463002409,-26.26388694589441
C[C@@H]1CC=CCN1C,26.37874921543808,-30.061324138187445,-30.934461756628657,-20.036311159629502
Cc1cnc(N(CCC2CC2)c2ccccc2)cn1,,-5.322183996994556,-9.426662889591054,3.9839103856494105
C=C(C)N(C)c1ccccc1,44.06674472810693,-15.84219910806777,-17.927293402355843,-8.43333486251177
c1ccc(SCN2CCc3ccccc3C2)nc1,,-22.272511662358962,-22.80667365976891,-13.303295906531595
CN1C=CC=CC1,35.53995642260308,-22.578266711579236,-21.425692447010487,-12.926339947016809
CCOCC1CCN(C)C(=N)C1,46.90218327852072,-15.552020077049217,-11.434716612694729,-4.248922522320857
O=C1C[C@H](c2nc(-c3cccnc3)no2)CN1c1cccc(Cl)c1,59.68355578676697,7.006928483032271,,15.054690984413654
C=C(C=Cc1ccc(CC)cc1)N(C)C,,-21.978818844974317,-23.01538897788375,-14.492119119310912
C=C(C)N(CC1CC1)C(=O)c1c[nH]c2ccc(F)cc12,,-1.11008520525993,-7.694467572242395,4.0217752404253995
CCCNCC1CN(C)C1,,-35.160412452285904,-34.83518731898152,-26.04419742206945
CC(=O)/N=C1/S[C@@H]2CS(=O)(=O)C[C@H]2N1c1cc(Cl)ccc1Cl,,10.234917774761911,,18.519270732279367
BrC1CN(CCc2ccccc2)CCS1,29.19919218778412,-18.177786743145486,-19.857254106057038,-8.960654954068257
N#CN1CCC(CCCN)CC1,58.95735155540287,-2.697721812026778,0.48061225592689716,5.144374104063972
