,Generation,Idx,Fitness,Score,Energy,SA,SMILES,TRUE_XTB_EA,mani_score,minNumSteps,manifoldLink
0,89,21,0.015,-139.193,-39.1932,1,CN1CC(CCCNc2ccccn2)C1,-45.82659008,0.17754757,2,https://postera.ai/manifold?smiles=CN1CC%28CCCNc2ccccn2%29C1
1,95,79,0.014899,-138.847,-38.8472,1,COc1ccccc1OCCC1CN(C)C1,-45.13244845,0.08298725,1,https://postera.ai/manifold?smiles=COc1ccccc1OCCC1CN%28C%29C1
2,94,31,0.014798,-138.657,-38.6566,1,CCOc1ccccc1OCCC1CN(C)C1,-44.65412107,0.0840334,1,https://postera.ai/manifold?smiles=CCOc1ccccc1OCCC1CN%28C%29C1
3,89,9,0.014697,-138.363,-38.3629,1,CN1CC(CNCc2ccc(N)cc2)C1,-45.18937918,0.083325215,1,https://postera.ai/manifold?smiles=CN1CC%28CNCc2ccc%28N%29cc2%29C1
4,89,34,0.014596,-138.363,-38.3627,1,CN1CC(CNCc2ccccc2O)C1,-45.19262529,0.08432318,1,https://postera.ai/manifold?smiles=CN1CC%28CNCc2ccccc2O%29C1
5,87,81,0.0144949,-138.302,-38.3017,1,COc1ccc(C)cc1CNCC1CN(C)C1,-44.32041003,0.082350634,1,https://postera.ai/manifold?smiles=COc1ccc%28C%29cc1CNCC1CN%28C%29C1
6,93,85,0.0143939,-138.293,-38.2927,1,CN1CC(CCCCc2ccc(Cl)c(N)c2)C1,-44.02483719,0.25201976,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2ccc%28Cl%29c%28N%29c2%29C1
7,91,52,0.0142929,-138.265,-38.2646,1,CN1CC(CNCc2ccccc2)C1,-43.83722246,0.081777796,1,https://postera.ai/manifold?smiles=CN1CC%28CNCc2ccccc2%29C1
8,87,95,0.0141919,-138.258,-38.2583,1,CN1CC(CCNCCCc2ccccc2O)C1,-44.15862014,0.09041573,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCCCc2ccccc2O%29C1
9,95,84,0.0140909,-138.08,-38.1188,0.999721,CSCc1cccc(CNCC2CN(C)C2)c1,-43.80926221,0.08740593,1,https://postera.ai/manifold?smiles=CSCc1cccc%28CNCC2CN%28C%29C2%29c1
10,98,1,0.0139899,-138.052,-38.052,1,Cc1cc(CCNCCCC2CN(C)C2)ccc1Cl,-44.32983767,0.19315098,2,https://postera.ai/manifold?smiles=Cc1cc%28CCNCCCC2CN%28C%29C2%29ccc1Cl
11,50,83,0.0138889,-138.04,-38.0402,1,CN1CC(CNc2ccccn2)C1,-43.99826957,0.080425896,1,https://postera.ai/manifold?smiles=CN1CC%28CNc2ccccn2%29C1
12,72,3,0.0137879,-137.932,-37.9322,1,CN1CC(CCCNCc2ccc(N)cc2)C1,-44.04890362,0.24453138,3,https://postera.ai/manifold?smiles=CN1CC%28CCCNCc2ccc%28N%29cc2%29C1
13,38,50,0.0136869,-137.904,-37.9041,1,CSc1ccc(CCCC2CN(C)C2)cc1,-44.1772251,0.24093835,3,https://postera.ai/manifold?smiles=CSc1ccc%28CCCC2CN%28C%29C2%29cc1
14,81,97,0.0135859,-137.82,-37.8199,1,CCc1cccc(CNCC2CN(C)C2)c1,-43.36722583,0.08299806,1,https://postera.ai/manifold?smiles=CCc1cccc%28CNCC2CN%28C%29C2%29c1
15,89,41,0.0134848,-137.75,-37.7498,1,CN1CC(CCNCCc2ccccc2)C1,-44.28736418,0.08129534,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCCc2ccccc2%29C1
16,41,91,0.0133838,-137.713,-39.2628,0.988869,Cc1ccc(CCC2CN(C)C2)cc1COC(N)=O,-46.0406581,0.28126165,4,https://postera.ai/manifold?smiles=Cc1ccc%28CCC2CN%28C%29C2%29cc1COC%28N%29%3DO
17,86,8,0.0132828,-137.655,-37.6546,1,Cc1cc(CCCCC2CN(C)C2)ccc1Cl,-43.46262196,0.17966452,2,https://postera.ai/manifold?smiles=Cc1cc%28CCCCC2CN%28C%29C2%29ccc1Cl
18,91,81,0.0131818,-137.613,-37.6134,1,CN1CC(CCCc2ccc(Cl)c(N)c2)C1,-43.94931153,0.24437638,3,https://postera.ai/manifold?smiles=CN1CC%28CCCc2ccc%28Cl%29c%28N%29c2%29C1
19,94,23,0.0130808,-137.601,-37.6013,1,CN1CC(CCCc2cccc(Cl)c2)C1,-43.57641515,0.17643906,2,https://postera.ai/manifold?smiles=CN1CC%28CCCc2cccc%28Cl%29c2%29C1
20,47,92,0.0129798,-137.509,-37.5085,1,CN1CC(Cc2cccc(CO)c2)C1,-44.13488114,0.16058339,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2cccc%28CO%29c2%29C1
21,90,40,0.0128788,-137.5,-37.5001,1,CCCCNCC1CN(C)C1,-42.98879834,0.08115497,1,https://postera.ai/manifold?smiles=CCCCNCC1CN%28C%29C1
22,69,37,0.0127778,-137.476,-39.8138,0.983279,Cc1ccc(CNCC2CN(C)C2)cc1COC(N)=O,-46.9234277,0.24599715,3,https://postera.ai/manifold?smiles=Cc1ccc%28CNCC2CN%28C%29C2%29cc1COC%28N%29%3DO
23,60,4,0.0126768,-137.47,-37.4705,1,CNc1cccc(CCCCC2CN(C)C2)c1,-43.73637416,0.26051328,3,https://postera.ai/manifold?smiles=CNc1cccc%28CCCCC2CN%28C%29C2%29c1
24,48,53,0.0125758,-137.46,-37.46,1,CN1CC(CCNCc2ccccc2O)C1,-43.69189704,0.08438056,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCc2ccccc2O%29C1
25,58,35,0.0124747,-137.452,-38.0634,0.995571,COc1ccc(CCC=C2CN(C)C2)cc1,-44.37544612,0.16575591,2,https://postera.ai/manifold?smiles=COc1ccc%28CCC%3DC2CN%28C%29C2%29cc1
26,93,38,0.0123737,-137.442,-37.565,0.999106,CN1CC(CCCCc2cc(Br)ccc2O)C1,-43.22091196,0.24667567,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2cc%28Br%29ccc2O%29C1
27,75,92,0.0122727,-137.439,-37.4393,1,Cc1ccc(O)c(CCCC2CN(C)C2)c1,-43.51170267,0.24051301,3,https://postera.ai/manifold?smiles=Cc1ccc%28O%29c%28CCCC2CN%28C%29C2%29c1
28,67,5,0.0121717,-137.419,-37.4191,1,CN1CC(CCCCNCc2ccccc2)C1,-43.70463109,0.25269827,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCc2ccccc2%29C1
29,76,29,0.0120707,-137.411,-37.4108,1,CN1CC(CCCNCCc2ccc(N)cc2)C1,-43.18837729,0.24494524,3,https://postera.ai/manifold?smiles=CN1CC%28CCCNCCc2ccc%28N%29cc2%29C1
30,100,26,0.0119697,-137.4,-37.4,1,Cc1ccccc1CCNCCC1CN(C)C1,-43.09929567,0.082313046,1,https://postera.ai/manifold?smiles=Cc1ccccc1CCNCCC1CN%28C%29C1
31,95,18,0.0118687,-137.381,-37.3809,1,CN1CC(CNCCc2ccccc2O)C1,-43.65759474,0.08714981,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCc2ccccc2O%29C1
32,63,85,0.0117677,-137.38,-37.3801,0.999999,C=C(NCc1ccccc1)C1CN(C)C1,-43.42834965,0.20200285,3,https://postera.ai/manifold?smiles=C%3DC%28NCc1ccccc1%29C1CN%28C%29C1
33,84,40,0.0116667,-137.38,-37.3797,1,Cc1cc(NCC2CN(C)C2)ccc1O,-43.53563626,0.084869,1,https://postera.ai/manifold?smiles=Cc1cc%28NCC2CN%28C%29C2%29ccc1O
34,80,45,0.0115657,-137.331,-37.3307,1,CNc1cccc(CCCC2CN(C)C2)c1,-44.17712106,0.2506416,3,https://postera.ai/manifold?smiles=CNc1cccc%28CCCC2CN%28C%29C2%29c1
35,85,39,0.0114646,-137.28,-37.28,1,CN1CC(CCCNCCc2ccccc2O)C1,-45.01823639,0.24395092,3,https://postera.ai/manifold?smiles=CN1CC%28CCCNCCc2ccccc2O%29C1
36,84,88,0.0113636,-137.268,-38.0666,0.994217,CN1CC(CNCNc2ccccc2)C1,-43.81834767,0.16219763,2,https://postera.ai/manifold?smiles=CN1CC%28CNCNc2ccccc2%29C1
37,65,52,0.0112626,-137.228,-37.2281,1,CN1CC(CCCCc2ccc(Cl)cc2)C1,-43.56396179,0.16965184,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2ccc%28Cl%29cc2%29C1
38,94,38,0.0111616,-137.228,-37.2278,1,CN1CC(CCNc2ccccc2)C1,-43.23073524,0.0829036,1,https://postera.ai/manifold?smiles=CN1CC%28CCNc2ccccc2%29C1
39,74,9,0.0110606,-137.212,-37.2116,1,Cc1cc(CCCC2CN(C)C2)ccc1Cl,-43.39073792,0.24033292,3,https://postera.ai/manifold?smiles=Cc1cc%28CCCC2CN%28C%29C2%29ccc1Cl
